"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://www.w3.org/2000/01/rdf-schema#label","Burger Chef murders"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos de Burger Chef"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://www.w3.org/2000/01/rdf-schema#label","Meurtres de Burger Chef"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://www.w3.org/2000/01/rdf-schema#comment","Les meurtres de Burger Chef ont eu lieu dans un bois du comté de Johnson dans l'Indiana (États-Unis) dans la nuit du 17 au 18 novembre 1978 pendant laquelle quatre jeunes employés s'étaient volatilisés lors de la fermeture d'un restaurant (en) à Speedway (une chaîne américaine de fast-food aujourd'hui disparue). Ce qui était initialement considéré par la police comme un petit larcin dans les caisses et le coffre-fort du restaurant s'orienta rapidement vers un vol suivi d'un enlèvement et dimanche, lorsque leurs corps ont été découverts, vers un quadruple meurtre."
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burger_Chef_murders"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qzg5q"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burger_Chef_murders"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4998534"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asesinatos_de_Burger_Chef"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageID",13615463
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageRevisionID",190798476
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_de_mensonge"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scellé"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonald's"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Inn"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speedway_(Indiana)"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'État_aux_États-Unis"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meurtre_non_résolu"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castleton"
"http://fr.dbpedia.org/resource/Meurtres_de_Burger_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
