"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Gabriel","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Gabriel"
"http://fr.dbpedia.org/resource/Frédéric_Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41497118"
"http://fr.dbpedia.org/resource/Frédéric_Gabriel","http://dbpedia.org/ontology/wikiPageID",8627069
"http://fr.dbpedia.org/resource/Frédéric_Gabriel","http://dbpedia.org/ontology/wikiPageRevisionID",149273787
"http://fr.dbpedia.org/resource/Frédéric_Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Gabriel_(homme_politique)"
"http://fr.dbpedia.org/resource/Frédéric_Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Gabriel_(cyclisme)"
"http://fr.dbpedia.org/resource/Frédéric_Gabriel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frédéric_Gabriel_(homme_politique)"
"http://fr.dbpedia.org/resource/Frédéric_Gabriel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frédéric_Gabriel_(cyclisme)"
"http://fr.dbpedia.org/resource/Frédéric_Gabriel","http://dbpedia.org/ontology/wikiPageLength",294
"http://fr.dbpedia.org/resource/Frédéric_Gabriel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Frédéric_Gabriel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Frédéric_Gabriel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Frédéric_Gabriel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frédéric_Gabriel?oldid=149273787&ns=0"
"http://fr.dbpedia.org/resource/Frédéric_Gabriel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frédéric_Gabriel"
