"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/2000/01/rdf-schema#label","Ahi Evren"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/2000/01/rdf-schema#comment","Ahi Evren (1169-1261), de son vrai nom Cheikh Nasr Eddin Abou al-Hakayik Mahmoud ibn Ahmed al-Hoyi mais aussi connu sous le nom populaire de Pir Ahi Evren-ı Veli, est un prédicateur (da'i) Bektachi venu prêcher à Trabzon, durant la période de l'Empire de Trébizonde. Sa tombe à (en) près de Trabzon est considérée comme sacrée et est visitée par de nombreuses personnes. Il est né à Khoy (dans l'actuel Iran), en décembre 1169. Il grandit en Azerbaïdjan, avant de déménager à Kayseri, en Turquie et d'y fonder la guilde Ahi. Il est tué par une horde mongole à Kırşehir le 1er avril 1261. La tombe de Boztepe pourrait en réalité appartenir à quelqu'un d'autre, comme un chef de clan ou un métropolite grec qui se seraient convertis à l'islam."
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00404183"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wstl"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahi_Evran"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əxi_Evrən"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3274255"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ahî_Evran"
"http://fr.dbpedia.org/resource/Ahi_Evren","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11914431X"
