"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","驚聲尖叫 (電視劇)"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Scream (televisieserie)"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Scream (TV series)"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Scream (série télévisée)"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Scream (telesaila)"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Scream (serie televisiva)"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Scream (série de televisão)"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Scream (serie de televisión)"
"http://fr.dbpedia.org/resource/Scream_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Scream (sèrie de televisió)"
