"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://www.w3.org/2000/01/rdf-schema#label","Club de Rugby Complutense Cisneros"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://www.w3.org/2000/01/rdf-schema#label","Club de Rugby Cisneros"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://www.w3.org/2000/01/rdf-schema#label","CR Cisneros"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://www.w3.org/2000/01/rdf-schema#comment","Le Club de Rugby Complutense Cisneros, également appelé Complutense Cisneros, est un club de rugby à XV espagnol basé à Madrid. Fondé en 1943, il est présidé par Tobías Cagigal et il évolue actuellement en División de Honor, le plus haut échelon national."
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391709"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_de_Rugby_Cisneros"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Club_de_Rugby_Cisneros"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Club_de_Rugby_Cisneros"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q8zk8"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CR_Cisneros"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageID",7770530
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageRevisionID",180018235
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermenegildo_Simon"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mota"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eloy_Ortiz"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Nicolae_Florea"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Esteban"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matias_José_Cabrera"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Jimenez"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Blanco"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_del_Valle"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Hernandez_(rugby)"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_rugby_à_XV_de_2e_division"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iñaki_Villanueva"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Hayali"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvaro_Moreno"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1943"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Madrid"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_Espagne"
"http://fr.dbpedia.org/resource/Club_de_Rugby_Complutense_Cisneros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesus_Recuerda"
