"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2000/01/rdf-schema#label","罗韦尔埃德拉卢纳"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2000/01/rdf-schema#label","Ровере-делла-Луна"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2000/01/rdf-schema#label","Roveré della Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2000/01/rdf-schema#label","Roverè della Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2000/01/rdf-schema#label","Roverè della Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2000/01/rdf-schema#label","Ровере-делла-Луна"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2000/01/rdf-schema#label","Roverè della Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2000/01/rdf-schema#label","Roverè della Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2000/01/rdf-schema#label","Roverè della Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2000/01/rdf-schema#comment","Roverè della Luna est une commune d'environ 1 600 habitants située dans la province autonome de Trente dans la région du Trentin-Haut-Adige dans le nord-est de l'Italie."
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roveré_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536599/"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ровере-делла-Луна"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رووره_دلا_لونا"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roveré_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/47070"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Раверэ-дэла-Луна"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb09_"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roverè_della_Luna_(munisipyo)"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռովերե_դելա_Լունա"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗韦尔埃德拉卢纳"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ровере-делла-Луна"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Roveré_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roveré_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Roveré_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ровере-делла-Луна"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Roverè_della_Luna,_Trento"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ровере-делла-Луна"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Roveré_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ровере_дела_Луна"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロヴェレー・デッラ・ルーナ"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Roverè_de_ła_Łuna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ровере_дела_Луна"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Roveré_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Roboretum_Lunae"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roveré_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301246"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ровере-делла-Луна"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Roverè_della_Luna"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://dbpedia.org/ontology/wikiPageID",892763
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://dbpedia.org/ontology/wikiPageRevisionID",167883578
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Trente"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Trente"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.roveredellaluna.tn.it/"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://dbpedia.org/ontology/wikiPageLength",2029
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.georss.org/georss/point","46.25 11.16667"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://www.georss.org/georss/point","46.25 11.166666666667"
"http://fr.dbpedia.org/resource/Roveré_della_Luna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Trente"
