"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/2000/01/rdf-schema#label","Rastan Saga"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/2000/01/rdf-schema#label","Rastan (computerspel)"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/2000/01/rdf-schema#comment","Rastan Saga (ラスタンサーガ) est un jeu vidéo édité et développé par Taito. Sorti en 1987 en bornes d'arcade, il prend place dans un monde d'heroic fantasy où le joueur incarne un barbare. Il a pour suites Rastan Saga II et ."
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=9266"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/rastan"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rastan_(video_game)"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rastan_Saga"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rastan_Saga"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rastan_(computerspel)"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071qpp"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラスタンサーガ"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158763"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://dbpedia.org/ontology/wikiPageID",10540903
"http://fr.dbpedia.org/resource/Rastan_Saga","http://dbpedia.org/ontology/wikiPageRevisionID",177347814
"http://fr.dbpedia.org/resource/Rastan_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1987"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taito_(entreprise)"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Rastan_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
