"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2000/01/rdf-schema#label","Mickey's Good Deed"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2000/01/rdf-schema#label","Mickey père Noël"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2000/01/rdf-schema#comment","Mickey père Noël (Mickey's Good Deed) est un dessin animé de Mickey Mouse produit par Walt Disney pour United Artists et sorti le 17 décembre 1932."
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=15901.html?nopub=1"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20779,"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0023215"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/73629"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19838/"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1932-022"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buon_Natale_Topolino"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mickey's_Good_Deed"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnd9yb"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/En_riktig_hundjul"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mickey's_Good_Deed"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6838540"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageID",1961480
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageRevisionID",188709344
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Noël"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Lewis"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Grande_Dépression"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Mickey_Mouse"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinto_Colvig"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Pluto"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Hibulaire"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Mickey_Mouse"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonofilm"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_(Disney)"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1932"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Jackson"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sutherland"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://purl.org/dc/elements/1.1/title","Mickey père Noël"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://dbpedia.org/ontology/wikiPageLength",3913
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Grande_Dépression"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Mickey_Mouse"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1932"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Pluto"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Noël"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Mickey_Mouse"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://xmlns.com/foaf/0.1/name","Mickey père Noël"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Mickey_père_Noël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
