"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varošište","http://www.w3.org/2000/01/rdf-schema#label","Varošište"
"http://fr.dbpedia.org/resource/Varošište","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Варошиште"
"http://fr.dbpedia.org/resource/Varošište","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Varošište"
"http://fr.dbpedia.org/resource/Varošište","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Varošište"
"http://fr.dbpedia.org/resource/Varošište","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198738"
"http://fr.dbpedia.org/resource/Varošište","http://dbpedia.org/ontology/wikiPageID",4927979
"http://fr.dbpedia.org/resource/Varošište","http://dbpedia.org/ontology/wikiPageRevisionID",117078017
"http://fr.dbpedia.org/resource/Varošište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žepče"
"http://fr.dbpedia.org/resource/Varošište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Varošište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varošište_(Rogatica)"
"http://fr.dbpedia.org/resource/Varošište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varošište_(Žepče)"
"http://fr.dbpedia.org/resource/Varošište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogatica"
"http://fr.dbpedia.org/resource/Varošište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Varošište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Varošište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Varošište","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Varošište_(Rogatica)"
"http://fr.dbpedia.org/resource/Varošište","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Varošište_(Žepče)"
"http://fr.dbpedia.org/resource/Varošište","http://dbpedia.org/ontology/wikiPageLength",433
"http://fr.dbpedia.org/resource/Varošište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Varošište","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Varošište?oldid=117078017&ns=0"
"http://fr.dbpedia.org/resource/Varošište","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Varošište"
