"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzanne_Masson","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Masson"
"http://fr.dbpedia.org/resource/Suzanne_Masson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506000"
"http://fr.dbpedia.org/resource/Suzanne_Masson","http://dbpedia.org/ontology/wikiPageID",4747831
"http://fr.dbpedia.org/resource/Suzanne_Masson","http://dbpedia.org/ontology/wikiPageRevisionID",177069064
"http://fr.dbpedia.org/resource/Suzanne_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Masson_(1901-1943)"
"http://fr.dbpedia.org/resource/Suzanne_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Masson_(1915-1991)"
"http://fr.dbpedia.org/resource/Suzanne_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Action_Enfance"
"http://fr.dbpedia.org/resource/Suzanne_Masson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Suzanne_Masson_(1901-1943)"
"http://fr.dbpedia.org/resource/Suzanne_Masson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Suzanne_Masson_(1915-1991)"
"http://fr.dbpedia.org/resource/Suzanne_Masson","http://dbpedia.org/ontology/wikiPageLength",354
"http://fr.dbpedia.org/resource/Suzanne_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Suzanne_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Suzanne_Masson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Suzanne_Masson?oldid=177069064&ns=0"
"http://fr.dbpedia.org/resource/Suzanne_Masson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Suzanne_Masson"
