"subject","predicate","object"
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/2000/01/rdf-schema#label","Occitanobisium"
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/2000/01/rdf-schema#label","Occitanobisium"
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/2000/01/rdf-schema#label","Occitanobisium"
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/2000/01/rdf-schema#label","Occitanobisium"
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/2000/01/rdf-schema#comment","Occitanobisium est un genre de pseudoscorpions de la famille des Neobisiidae."
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=199035"
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=395712"
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/110005"
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Occitanobisium"
"http://fr.dbpedia.org/resource/Occitanobisium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2126119"
