"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","مرصد بيزانسون الفلكى"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Observatorio de Besanzón"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Observatoire de Besançon"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2000/01/rdf-schema#comment","L'observatoire de Besançon est un observatoire construit entre 1883 et 1884, situé dans le quartier de Montrapon-Fontaine-Écu, dans la capitale comtoise, avenue de l'observatoire. L'observatoire fait l’objet d’une inscription au titre des monuments historiques le 1er août 2005 et d'un classement au titre des monuments historiques le 3 mai 2012. L'édifice est également labellisé « Patrimoine du XXe siècle » par le ministère de la Culture."
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.440396.c"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1516_257X"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20039311"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA25000047"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Observatory_of_Besançon"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://newton.dm.unipi.it/neodys/index.php?pc=2.1.0&o=016"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Besançon_Astronomical_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08g34c"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Безансонская_обсерватория"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Observatory_of_Besançon"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مرصد_بيزانسون_الفلكى"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11877706t#about"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844282"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135625606"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Observatoire_de_Besançon"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_de_Besanzón"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026550482/id"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageID",4369755
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",176014993
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bouloie"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horloger_Besançon_-_début_XXe.jpg"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horlogerie_à_Besançon"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermomètre"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromètre"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrapon"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronométrie"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Doubs"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Besançon"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_(horlogerie)"
"http://fr.dbpedia.org/resource/Observatoire_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démission"
