"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/2000/01/rdf-schema#label","Phare de Jupiter Inlet"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Jupiter Inlet (en anglais : Jupiter Inlet Light) est un phare situé à Jupiter, dans le Comté de Palm Beach en Floride. Il est inscrit au Registre national des lieux historiques depuis le 15 octobre 1973 sous le n° 73000597."
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000023809/"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/73000597"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=14513"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=324246"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jupiter_Inlet_Light"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/USA411.html"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316746896"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jupiter_Inlet_Light"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jupiter_Inlet_Light"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6314620"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097t7_"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://dbpedia.org/ontology/wikiPageID",12812466
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://dbpedia.org/ontology/wikiPageRevisionID",181194352
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_de_Fresnel"
"http://fr.dbpedia.org/resource/Phare_de_Jupiter_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
