"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://www.w3.org/2000/01/rdf-schema#label","Square Boulingrin"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://www.w3.org/2000/01/rdf-schema#comment","Le square Boulingrin ou, simplement, le Boulingrin, est une voie publique du centre historique de Toulouse, chef-lieu de la région Occitanie, dans le Midi de la France. Il se situe à la limite des quartiers Saint-Étienne et Saint-Aubin – Dupuy, dans le secteur 1, au nord, et du quartier du Busca, dans le secteur 5, au sud."
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044963"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageID",13789677
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageRevisionID",188303044
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_bon_marché"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Toulouse"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linteau_(architecture)"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Mondran"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Billières"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allées_Jules-Guesde"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ninau"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loggia"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allées_Forain-François-Verdier"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Rond_(jardin)"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_municipales_de_Toulouse"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Brasserie"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Loucheur"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-corps"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisation"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_social"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Potiers"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulingrin_(jardin)"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Toulouse"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_plein_cintre"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_des_Soupirs"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_Royal_(Toulouse)"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossature_(construction)"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_de_Toulouse"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Dillon"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposte"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-lampe_(architecture)"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Aubin"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Étienne"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Armandary"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Montoulieu"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovale"
"http://fr.dbpedia.org/resource/Square_Boulingrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
