"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Une fille à croquer (téléfilm)"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Une fille à croquer (Baby Cakes) est un téléfilm américain de Paul Schneider diffusé le 14 février 1989 sur NBC. Rediffusé sporadiquement sur et Lifetime Movie Network. En France, ce téléfilm a été diffusé 14 fois entre le 23 juillet 1992 et le 3 septembre 2007 sur M6."
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230665/"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/36327,"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Baby-Cakes-2"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0096872"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384226"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baby_Cakes_(film)"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Baby_Cakes_(movie)"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddbhjj"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",7425872
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",189890183
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1989"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_Movies"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Schneider_(acteur)"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Eliason"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Sheffer"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Bourrier"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Buckley"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad_Café"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Ropion"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricki_Lake"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Königsberg_Company"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Murat"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_romantique"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Adlon"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Dale"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Ledieu"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuckerbaby"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Karlen"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_(TV_network)"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://purl.org/dc/elements/1.1/title","Une fille à croquer"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://dbpedia.org/ontology/wikiPageLength",3330
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1989"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_romantique"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://xmlns.com/foaf/0.1/name","Une fille à croquer"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Une_fille_à_croquer_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
