"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Torre de Sant Joan (Amposta)"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Tour de Saint-Jean"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#comment","La tour de Saint-Jean (en catalan : Torre de Sant Joan) est une ancienne tour de défense de la ville d'Amposta, dans la comarque de Montsià, en Catalogne. Construite en 1576 sur l'ordre de Philippe II d'Espagne pour se défendre contre les attaques des pirates sarrasins, la tour n'est de nos jours plus qu'une ruine."
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torre_de_Sant_Joan"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0059965.xml"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=856"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533441"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Věž_sv._Jana_(Amposta)"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Torre_de_Sant_Joan"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232pj0c"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Torre_de_Sant_Joan_(Amposta)"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageID",5899387
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",136963390
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amposta"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_province_de_Tarragone"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_(fortification)"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsià"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_déclaré_en_1949"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Torre_de_Sant_Joan_(Amposta)_-_1.jpg"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(édifice)"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amposta.cat/documents/planejament/CatalegPatrimoniHistoricArtisticArquitectonic.pdf"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageLength",3367
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.georss.org/georss/point","40.635312 0.707446"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://www.georss.org/georss/point","40.6353 0.707446"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_province_de_Tarragone"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_(fortification)"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_déclaré_en_1949"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://xmlns.com/foaf/0.1/name","Tour de Saint-Jean"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://xmlns.com/foaf/0.1/name","Torre de Sant Joan"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catalogne"
"http://fr.dbpedia.org/resource/Tour_de_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_de_Tarragone"
