"subject","predicate","object"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2000/01/rdf-schema#label","Փ"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2000/01/rdf-schema#label","P'iur"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2000/01/rdf-schema#label","Փ"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2000/01/rdf-schema#label","Пьюр"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2000/01/rdf-schema#label","Piwr (letter)"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2000/01/rdf-schema#label","П'юр (вірменська літера)"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2000/01/rdf-schema#comment","P'iur, փիւր ou փյուր en arménien ([pʰʏɹ]), est la 35e lettre de l'alphabet arménien."
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Փ"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/П'юр_(вірменська_літера)"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փ"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pjur_(armena_litero)"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piwr_(letter)"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Пьюр"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Փ"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Փ"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Փ"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пьюр"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Փ"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjlbw"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Փ"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570488"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Փ"
"http://fr.dbpedia.org/resource/P'iur","http://dbpedia.org/ontology/wikiPageID",1478237
"http://fr.dbpedia.org/resource/P'iur","http://dbpedia.org/ontology/wikiPageRevisionID",175020174
"http://fr.dbpedia.org/resource/P'iur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_arménienne"
"http://fr.dbpedia.org/resource/P'iur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/P'iur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_et_translittération"
"http://fr.dbpedia.org/resource/P'iur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arménien"
"http://fr.dbpedia.org/resource/P'iur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/P'iur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_9985"
"http://fr.dbpedia.org/resource/P'iur","http://dbpedia.org/ontology/wikiPageLength",745
"http://fr.dbpedia.org/resource/P'iur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_arménienne"
"http://fr.dbpedia.org/resource/P'iur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/P'iur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/P'iur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alphabet_arménien"
"http://fr.dbpedia.org/resource/P'iur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/P'iur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/P'iur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/P'iur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/P'iur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/P'iur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/P'iur?oldid=175020174&ns=0"
"http://fr.dbpedia.org/resource/P'iur","http://fr.dbpedia.org/property/nom","Փիւր / Փյուր"
"http://fr.dbpedia.org/resource/P'iur","http://fr.dbpedia.org/property/nom","P'iur"
