"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de Farr 30"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de Farr 30 sont une compétition internationale annuelle de sport nautique sous l'égide de la Fédération internationale de voile (ISAF). De la première édition en 1997 jusqu'en 2008, l'épreuve s'appelle championnats du monde de Mumm 30. Le Farr 30 est un voilier monotype. Appelé Mumm 30 à sa création en 1995 à la suite d'un sponsoring avec la maison de champagne Mumm, le bateau est rebaptisé Farr 30 à partir de 2009."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30749062"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1tgyyry"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageID",10319365
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageRevisionID",185740620
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régate"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_voile"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portoferraio"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_mondiale_de_voile"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30_2010"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trinité-sur-Mer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Båstad"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monotype_(voile)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30_2015"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Mumm_30_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30_2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme_(voile)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Cervo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Mumm_30_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Mumm_30_2003"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Mumm_30_2000"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Mumm_30_2001"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Mumm_30_1998"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Mumm_30_1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Mumm_30_2008"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Mumm_30_2006"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Mumm_30_2007"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Mumm_30_2004"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_Farr_30"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Mumm_30_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagliari"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farr_30"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_G.H._Mumm"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Hilton-Head"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Beach"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://dbpedia.org/ontology/wikiPageLength",3395
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_voile"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_Farr_30"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régate"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_Farr_30","http://xmlns.com/foaf/0.1/name","Championnats du monde de Farr 30"
