"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/2000/01/rdf-schema#label","Maître de Spencer 6"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître de Spencer 6 désigne par convention un enlumineur actif à Bourges entre 1490 et 1510. Il doit son nom à un livre d'heures conservé dans la collection Spencer de la New York Public Library."
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5444_0977"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Master_of_Spencer_6"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500120258"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4843651"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cky6w52y"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Master_of_Spencer_6"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21946871"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98023848"
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://dbpedia.org/ontology/wikiPageID",9675944
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://dbpedia.org/ontology/wikiPageRevisionID",187868189
"http://fr.dbpedia.org/resource/Maître_de_Spencer_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_l'Arsenal"
