"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Castle"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Saison 2 de Castle Logo original de la série. Chronologie Saison 1 Saison 3 Liste des épisodes de Castle Cet article présente les vingt-quatre épisodes de la deuxième saison de la série télévisée américaine Castle."
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468445"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castle_(season_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Castle_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1qlnc15"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Castle_(secunna_staggiuni)"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://dbpedia.org/ontology/wikiPageID",4710272
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",186222276
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brennan_Elliott"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stana_Katic"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Caruso"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondage"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Salmon"
"http://fr.dbpedia.org/resource/Saison_2_de_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Nieves"
