"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/2000/01/rdf-schema#label","Wärtsilä Marine"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/2000/01/rdf-schema#comment","Wärtsilä Marine (en finnois : Wärtsilä Meriteollisuus) (en suédois : Wärtsilä Marinindustri) est une entreprise de construction navale finlandaise. L'entreprise est créée en 1987 dans le but d'améliorer la productivité de la construction navale en regroupant les chantiers Wärtsilä et Valmet sous la même organisation. Les chantiers sont situés à Helsinki et Turku. L'entreprise fait faillite en 1989. Les activités de ces chantiers se poursuivent sous le nom de ."
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wärtsilä_Marine"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7224811"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wärtsilä_Meriteollisuus"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s9bjhw"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageID",13882797
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageRevisionID",179825124
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_de_Perno"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnival_Cruise_Lines"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_de_Hietalahti"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_navale_ayant_son_siège_en_Finlande"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmet"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tor_Stolpe"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wärtsilä_Diesel_Oy"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_finlandais"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bror_Wahlroos"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kloster_Cruise"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Finlande"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crichton-Vulcan"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Saarikangas"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wärtsilä"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masa-Yards"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://dbpedia.org/ontology/wikiPageLength",15337
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_navale_ayant_son_siège_en_Finlande"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_sv"
"http://fr.dbpedia.org/resource/Wärtsilä_Marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_fi"
