"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Famille tibétaine"
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Families_of_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Tibeti_családok"
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10156139"
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tibetan_families"
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Families_of_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西藏家族"
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تبتی_خاندان"
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://dbpedia.org/ontology/wikiPageID",6063749
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://dbpedia.org/ontology/wikiPageRevisionID",119817288
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://www.w3.org/2004/02/skos/core#prefLabel","Famille tibétaine"
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_tibétaine?oldid=119817288&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tibétaine"
"http://fr.dbpedia.org/resource/Catégorie:Famille_tibétaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_par_nationalité"
