"subject","predicate","object"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/2000/01/rdf-schema#label","HSBC Continental Europe"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/2000/01/rdf-schema#label","HSBC Continental Europe"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/2000/01/rdf-schema#comment","HSBC Continental Europe, ou HSBC CE, anciennement HSBC France, est une filiale française du groupe bancaire international HSBC. Celui-ci constitue un réseau international et un service de proximité bancaire qui regroupe l'ensemble des banques de l'ancien groupe CCF : UBP, Banque Hervet, Banque Brière, Banque de Baecque Beau. Son siège social était auparavant situé au 103 avenue des Champs-Élysées, dans un ancien hôtel historiquement connu pour la présence de Mata Hari. Il se trouve désormais au 38 avenue Kleber à Paris depuis la fin d'année 2020."
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/HSBC-France"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/775670284"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/184646"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/775670284"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzz2cj4c"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3125186"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HSBC_Continental_Europe"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汇丰欧洲大陆"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/F0HUI1NY1AZMJMD8LP67"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://dbpedia.org/ontology/wikiPageID",657551
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",188172734
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mata_Hari"
"http://fr.dbpedia.org/resource/HSBC_Continental_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_banques_à_Paris"
