"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/2000/01/rdf-schema#label","Oger international"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/2000/01/rdf-schema#comment","Oger International est une société de droit français d’ingénierie de la construction, créée en 1978 et disposant de filiales à l'international. Son siège est situé au 70, rue de Saint-Denis, à Saint-Ouen-sur-Seine."
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv15y2f"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165154440232535342845"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349777"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageID",6156713
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageRevisionID",188157562
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Bichat-Claude-Bernard"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Phare"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritz-Carlton"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banche_(maçonnerie)"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_de_grande_hauteur"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allianz_France"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_hôpital_d'Orléans"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saad_Hariri"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autolib'_(Paris)"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodin_Campenon-Bernard"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_construction_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_UAP_(Lyon)"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_intelligente"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Maillot"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_ben_Salmane"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_sciences_et_technologies_du_roi_Abdallah"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leadership_in_Energy_and_Environmental_Design"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafiq_Hariri"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Dabi_(ville)"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morocco_Mall"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saudi_Oger"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riyad"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'ingénierie_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogerinternational.com"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/wikiPageLength",9038
"http://fr.dbpedia.org/resource/Oger_international","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_construction_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Oger_international","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'ingénierie_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Oger_international","http://xmlns.com/foaf/0.1/homepage","http://www.ogerinternational.com"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Oger_international","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oger_international?oldid=188157562&ns=0"
"http://fr.dbpedia.org/resource/Oger_international","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OGPAN_DETOURE.gif"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/couleurBoîte","#6F97CD"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/légende","Logo de Oger INTERNATIONAL"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/siteWeb","www.ogerinternational.com"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/chiffreD'affaires","3.21108E7"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/dateDeCréation",1950
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/dateDeMiseÀJour",2020-02-02
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/datesClés","--10-16"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/directionActuelle","Omar Joseph Baroud"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/effectif",288
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/formeJuridique","SA à conseil d'administration"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/identifiant",314007466
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/logo","OGPAN DETOURE.gif"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/nomIdentifiant","SIREN"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/produits","Ingénierie et études techniques dans le bâtiment"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/résultatNet","1.40235E7"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/secteursD'activités","Ingénierie, études techniques"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/filiales","Suisse, Maroc, Tunisie, Émirats arabes unis"
"http://fr.dbpedia.org/resource/Oger_international","http://fr.dbpedia.org/property/actionnaires","AMK Capital Investment"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OGPAN_DETOURE.gif?width=300"
"http://fr.dbpedia.org/resource/Oger_international","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oger_international"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/formationYear","1950"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/netIncome","1.40235E7"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/numberOfEmployees",288
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/revenue","3.21108E7"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/abstract","Oger International est une société de droit français d’ingénierie de la construction, créée en 1978 et disposant de filiales à l'international. Son siège est situé au 70, rue de Saint-Denis, à Saint-Ouen-sur-Seine."
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Oger_international","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Maroc"
