"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2000/01/rdf-schema#label","Mamadi Kaba"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2000/01/rdf-schema#label","Mamadi Kaba"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2000/01/rdf-schema#label","Mamadi Kaba"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2000/01/rdf-schema#label","Mamadi Kaba"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2000/01/rdf-schema#comment","Mamadi Kaba, né à Kankan le 15 juin 1982, est un joueur de football guinéen. Son poste de prédilection est défenseur central."
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.6905.en.html"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/2788.html"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur5000000000000000000011226.html"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/45087"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mamadi_Kaba"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mamadi_Kaba"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3284809"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mamadi_Kaba"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mamadi_Kaba"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مامادى_كابا"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m0s4"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kankan"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/wikiPageID",2673364
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/wikiPageRevisionID",188841767
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_guinéen"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kankan"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kankan"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lugano"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1982"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Gueugnon"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/wikiPageLength",916
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1982"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Gueugnon"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kankan"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_guinéen"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Lugano"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mamadi_Kaba?oldid=188841767&ns=0"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mamadi_Kaba"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/height","193"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/abstract","Mamadi Kaba, né à Kankan le 15 juin 1982, est un joueur de football guinéen. Son poste de prédilection est défenseur central."
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Mamadi_Kaba","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Football_Club_Lugano"
