"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#label","Zorro gegen Maciste – Kampf der Unbesiegbaren"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#label","Zorro contro Maciste"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#label","Samson and the Slave Queen"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#label","Zorro contro Maciste"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#label","Maciste contre Zorro"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#comment","Maciste contre Zorro (titre original : Zorro contro Maciste) est un film italo-espagnol réalisé par Umberto Lenzi, sorti en 1963. Ce film est évidemment original pour un péplum car il met en scène un personnage de l'Antiquité, Maciste, dans l'Espagne du 17e siècle. Il affronte Zorro, le héros californien de Johnston McCulley."
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film190856.html"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3462-3F5A-CFBD-43CD-1F92-1"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/19099"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=212626.html?nopub=1"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/693787"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v108789"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=16024"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5909"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1297377"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=116720"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057467"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=90937"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150339950"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57351/"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b78f6f641"
"http://fr.dbpedia.org/resource/Maciste_contre_Zorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/28297"
