"subject","predicate","object"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","District (Austria)"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Lista över distrikt i Österrike"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","县 (奥地利)"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Distretti dell'Austria"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Districtos d'Austria"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Powiat (Austria)"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Distritos da Áustria"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Districts d'Autriche"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2000/01/rdf-schema#comment","L’Autriche est divisée en 79 districts politiques (en allemand, politische Bezirke), ainsi que 15 villes statutaires (Statutarstädte) aussi appelée villes à statut propre (Städte mit eigenem Statut) qui forment leurs propres districts (souvent enclavé dans un des autres districts)."
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Austria"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Distritos_d'Austria"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Austrijski_okruzi"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_distrikt_i_Österrike"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_daerah_di_Austria"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dels_districtes_austriacs"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bezirk"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחוזות_אוסטריה"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Districts_of_Austria"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtele_Austriei"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distriktoj_de_Aŭstrio"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q871419"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretti_dell'Austria"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_okrajev_in_statutarnih_mest_v_Avstriji"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Districtos_d'Austria"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Distritos_de_Austria"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Austrijski_kotari"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_okruga_i_statutarnih_gradova_u_Austriji"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ringkond_(Austria)"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان‌های_اتریش"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bezirke_und_Statutarstädte_in_Österreich"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Округ_(Австрія)"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/县_(奥地利)"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ausztria_járásainak_listája"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_(Austria)"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Østrigs_distrikter"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bjtjz"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_okresov_v_Rakúsku"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distritos_da_Áustria"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Окрузи_во_Австрија"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Districtn_van_Ôostnryk"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/District_(Austria)"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავსტრიის_ოლქები"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Districten_van_Oostenrijk"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Østerrikes_distrikter"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_политических_округов_Австрии"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://dbpedia.org/ontology/wikiPageID",962831
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",188522846
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Baden_(Autriche)"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_(ville)"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Districts_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Braunau_am_Inn"
