"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2000/01/rdf-schema#label","Galerie de l'UQAM"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2000/01/rdf-schema#comment","La Galerie de l'UQAM est une galerie universitaire consacrée à l'art contemporain qui se situe à l'Université du Québec à Montréal."
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18523111"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/galerie.uqam"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2177_6172"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vimeo.com/galeriedeluqam"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lagaleriedeluqam/"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/galeriedeluqam"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16273075d#about"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129600318/id"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30748589"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11crz_tb28"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85049261"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145344114"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500303138"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/wikiPageID",10230064
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/wikiPageRevisionID",189173686
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_design_de_l'UQAM"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dumouchel"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Montréal"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galerie_d'art_contemporain_au_Canada"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Montréal"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/wikiPageExternalLink","https://galerie.uqam.ca/"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/GalerieUqam"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/wikiPageLength",4484
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.georss.org/georss/point","45.515414901068446 -73.560069"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Montréal"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galerie_d'art_contemporain_au_Canada"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Galerie_de_l'UQAM?oldid=189173686&ns=0"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5154
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.5601
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Galerie_de_l'UQAM"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.560066223145 45.51541519165)"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.560066223145 45.51541519165)"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/postalCode","H2L 4E3"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/abstract","La Galerie de l'UQAM est une galerie universitaire consacrée à l'art contemporain qui se situe à l'Université du Québec à Montréal."
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Galerie_de_l'UQAM","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
