"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2000/01/rdf-schema#label","Chagai District"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2000/01/rdf-schema#label","Districte de Chagai"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2000/01/rdf-schema#label","District de Chagai"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2000/01/rdf-schema#label","Чагай (округ)"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2000/01/rdf-schema#label","查盖县"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Chagai ou Chaghai (en ourdou : ضلع چاغی) est une subdivision administrative de l'ouest de la province du Baloutchistan au Pakistan. Essentiellement rural, le district est peuplé de quelque 230 000 habitants en 2017. Surtout pauvre et isolé, la population vit de l’activité minière ainsi que de l'agriculture malgré un climat aride. Les habitants sont majoritairement baloutches."
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chagai_District"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chaghi"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chagai_(Distrikt)"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ضلع_چاغی"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查盖县"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_چاغی"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chagai_District"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037vnx"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চাগাই_জেলা"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1181950/"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_چاغی"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chagai_District"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Chagai"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/چاغي_ولسوالۍ"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/چاغي_ضلعو"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чагай_(округ)"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dystrykt_Chagai"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84006194"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Chagai"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276717"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱪᱚᱜᱟᱭ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चागई_जिला"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3228557"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150141462"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7718682-5"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chāgai_District"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://dbpedia.org/ontology/wikiPageID",5913719
"http://fr.dbpedia.org/resource/District_de_Chagai","http://dbpedia.org/ontology/wikiPageRevisionID",185270183
"http://fr.dbpedia.org/resource/District_de_Chagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-Tehsil_de_Nokundi"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:On_way_to_Taftan_1.JPG"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-Tehsil_de_Taftan"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taftan_(Pakistan)"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nushki"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aridité"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachto"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_nucléaire_du_Pakistan"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachtounes"
"http://fr.dbpedia.org/resource/District_de_Chagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1996-2001)"
