"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Herpétologiste hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16810654"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hungaraj_herpetologoj"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Hungría"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hungarian_herpetologists"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_hongrois","http://dbpedia.org/ontology/wikiPageID",701422
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_hongrois","http://dbpedia.org/ontology/wikiPageRevisionID",159986426
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_hongrois","http://www.w3.org/2004/02/skos/core#prefLabel","Herpétologiste hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_HZB"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_hongrois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Herpétologiste_hongrois?oldid=159986426&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_hongrois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_hongrois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_par_nationalité"
