"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2000/01/rdf-schema#label","Marek Citko"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2000/01/rdf-schema#label","Marek Citko"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2000/01/rdf-schema#label","Marek Citko"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2000/01/rdf-schema#label","ماريك سيتكو"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2000/01/rdf-schema#label","Marek Citko"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2000/01/rdf-schema#comment","Marek Citko, né le 27 mars 1974 à Białystok, est un footballeur international polonais."
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.90minut.pl/kariera.php?id=290"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2262904"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=157277/index.html"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marek_Citko"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/12266.html"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/4901"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=3630"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369596"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marek_Citko"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08jr09"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315946235"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marek_Citko"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marek_Citko"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marek_Citko"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريك_سيتكو"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marek_Citko"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marek_Citko"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marek_Citko"
"http://fr.dbpedia.org/resource/Marek_Citko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marek_Citko"
"http://fr.dbpedia.org/resource/Marek_Citko","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Białystok"
"http://fr.dbpedia.org/resource/Marek_Citko","http://dbpedia.org/ontology/wikiPageID",1151938
"http://fr.dbpedia.org/resource/Marek_Citko","http://dbpedia.org/ontology/wikiPageRevisionID",166668738
"http://fr.dbpedia.org/resource/Marek_Citko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_polonais"
"http://fr.dbpedia.org/resource/Marek_Citko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_football"
"http://fr.dbpedia.org/resource/Marek_Citko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/Marek_Citko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KS_Cracovie"
"http://fr.dbpedia.org/resource/Marek_Citko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Jagiellonia_Białystok"
"http://fr.dbpedia.org/resource/Marek_Citko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Legia_Varsovie"
"http://fr.dbpedia.org/resource/Marek_Citko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
