"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/2000/01/rdf-schema#label","Mon pays c'est l'amour"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/2000/01/rdf-schema#comment","Mon pays c'est l'amour est le 51e et dernier album studio de Johnny Hallyday (le 7e chez Warner). L'enregistrement de ce disque, débuté au printemps 2017 aux États-Unis, s'est poursuivi à l'automne en France, quelques semaines avant la mort du chanteur survenue le 5 décembre, et est resté inachevé. Réalisé par Yodelice et mixé par Bob Clearmountain, l'album est publié de manière posthume le 19 octobre 2018."
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1440496"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48761101"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c86a5789-1fdd-4a85-af29-a8e655708c0a"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4hw1v03"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageID",11494246
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageRevisionID",189271769
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rester_Vivant_Tour"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Attal"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnes-la-Coquette"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang_pour_sang_(album)"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hallyday"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_musique"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_France"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Music_France"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Cassar"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockabilly"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laeticia_Hallyday"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Attente_(album_de_Johnny_Hallyday)"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'en_parlerai_au_diable"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yodelice"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dutronc"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Yodelice"
"http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Cole_(musicien)"
