"subject","predicate","object"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/2000/01/rdf-schema#label","MuseumsQuartier"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/2000/01/rdf-schema#label","Музейный квартал"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/2000/01/rdf-schema#label","MuseumsQuartier"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/2000/01/rdf-schema#label","Museumsquartier"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/2000/01/rdf-schema#label","MuseumsQuartier"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/2000/01/rdf-schema#label","Музейний квартал"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/2000/01/rdf-schema#label","MuseumsQuartier"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/2000/01/rdf-schema#label","MuseumsQuartier"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/2000/01/rdf-schema#label","MuseumsQuartier"
"http://fr.dbpedia.org/resource/Museumsquartier","http://www.w3.org/2000/01/rdf-schema#label","Museumsquartier"
