"subject","predicate","object"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/2000/01/rdf-schema#label","Why Not Productions"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/2000/01/rdf-schema#label","Why Not Productions"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Why Not Productions est une société de production cinématographique dirigée par Pascal Caucheteux et Grégoire Sorlat, spécialisée dans le cinéma d'auteur et d'art et essai. Elle est située au 3, rue Paillet dans le 5e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/56138"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9284_1763"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136247583"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017093961"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Why_Not_Productions"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567885"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Why_Not_Productions"
"http://fr.dbpedia.org/resource/Why_Not_Productions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x75fl"
