"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Luciano Salce"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Luciano_Salce"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Luciano_Salce"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Luciano_Salce"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Лучано_Сальче"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_Luciano_Salce"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Luciano_Salce"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_لوچانو_سالچه"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لوچانو_سالچه‌نین_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8455474"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Luciano_Salce"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://dbpedia.org/ontology/wikiPageID",8979398
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://dbpedia.org/ontology/wikiPageRevisionID",171368996
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Luciano_Salce"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Luciano Salce"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Luciano_Salce?oldid=171368996&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luciano_Salce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_italien"
