"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Voie à Saint-Denis (Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Streets_in_Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Streets_in_Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25813512"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)","http://dbpedia.org/ontology/wikiPageID",10107950
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)","http://dbpedia.org/ontology/wikiPageRevisionID",165048747
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#prefLabel","Voie à Saint-Denis (Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)?oldid=165048747&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_la_Seine-Saint-Denis"
