"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/2000/01/rdf-schema#label","Vieille Rivière (France)"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La Vieille Rivière est un cours d'eau français qui coule dans le département du Loiret. C'est un affluent de la Loire en rive droite."
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K4406000"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55600145"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hd1s24hs"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageID",11599911
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",169268150
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucy-Saint-Liphard"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(poisson)"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Loiret"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pente_hydraulique"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'eau_Loire-Bretagne"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_hydrographique"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_blanc"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareau-aux-Prés"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau_de_deuxième_catégorie"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Loire"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochet"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dry_(Loiret)"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meung-sur-Loire"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Loire-Bretagne"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprinidae"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandre"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléry-Saint-André"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CE-Vieille_Rivière.png"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://dbpedia.org/ontology/wikiPageLength",6073
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.georss.org/georss/point","47.82138888888889 1.7002777777777778"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.georss.org/georss/point","47.85611111111111 1.8022222222222222"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://xmlns.com/foaf/0.1/name","la Vieille Rivière"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vieille_Rivière_(France)?oldid=169268150&ns=0"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8214
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8561
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.80222
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.70028
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CE-Vieille_Rivière.png"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/nom","la Vieille Rivière"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/longueur",10.2
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Bucy-Saint-Liphard"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/bassin",37503
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Bassin_de_la_Loire"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/confluence","la Loire"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/confluenceAltitude",80
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/confluenceLatitude",47.8215
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Meung-sur-Loire"
"http://fr.dbpedia.org/resource/Vieille_Rivière_(France)","http://fr.dbpedia.org/property/confluenceLongitude",1.7003
