"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://www.w3.org/2000/01/rdf-schema#label","Montagnes russes single-rail"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://www.w3.org/2000/01/rdf-schema#label","Single-rail roller coaster"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://www.w3.org/2000/01/rdf-schema#comment","Les montagnes russes single-rail (Single-rail roller coaster) désigne un type de montagnes russes en métal. Ces modèles ont la particularité d'avoir un tracé formé par un rail unique au lieu des deux sur lesquelles roulent les autres trains de montagnes russes habituellement."
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Single_rail_roller_coasters"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_f7g21q"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85801307"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Single-rail_roller_coaster"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageID",13808325
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageRevisionID",191447967
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caripro"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SeaWorld_San_Diego"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California's_Great_America"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Park_Sydney"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silverwood_Theme_Park"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Mountain_Construction"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Fiesta_Texas"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Great_Adventure"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_lancées"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Magic_Mountain"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intamin"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_sur_rail"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wonder_Woman_GLC_12.17.jpg"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/wikiPageLength",7456
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montagnes_russes_single-rail?oldid=191447967&ns=0"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RailBlazer_(44990048372).jpg"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harley_Quinn_Crazy_Coaster_Car_(38390303246).jpg"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wonder_Woman_GLC_3.18.jpg"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wonder_Woman_GLC_12.17.jpg"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wonder_Woman_GLC_12.17.jpg?width=300"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montagnes_russes_single-rail"
"http://fr.dbpedia.org/resource/Montagnes_russes_single-rail","http://dbpedia.org/ontology/abstract","Les montagnes russes single-rail (Single-rail roller coaster) désigne un type de montagnes russes en métal. Ces modèles ont la particularité d'avoir un tracé formé par un rail unique au lieu des deux sur lesquelles roulent les autres trains de montagnes russes habituellement."
