"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juliane_Bogner-Strauß__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juliane_Bogner-Strauß__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Juliane_Bogner-Strauß__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2019-06-03
"http://fr.dbpedia.org/resource/Juliane_Bogner-Strauß__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Juliane_Bogner-Strauß__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0022"
"http://fr.dbpedia.org/resource/Juliane_Bogner-Strauß__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre fédéral de la Fonction publique et des Sports"
"http://fr.dbpedia.org/resource/Juliane_Bogner-Strauß__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Juliane_Bogner-Strauß__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Fonction_publique_et_des_Sports"
"http://fr.dbpedia.org/resource/Juliane_Bogner-Strauß__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Kurz_I"
"http://fr.dbpedia.org/resource/Juliane_Bogner-Strauß__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Heinz-Christian_Strache"
"http://fr.dbpedia.org/resource/Juliane_Bogner-Strauß__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Sebastian_Kurz"
"http://fr.dbpedia.org/resource/Juliane_Bogner-Strauß__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Eduard_Müller_(homme_politique_autrichien)"
