"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Question_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/A_Question_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Question_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/A_Question_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Question_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Question_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Question_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","A Question of Europe"
"http://fr.dbpedia.org/resource/A_Question_of_Europe","http://www.w3.org/2000/01/rdf-schema#comment","A Question of Europe (en français : « Une question d'Europe ») est un débat de l'Oxford Union Society organisé le 3 juin 1975 et diffusé en direct sur BBC1, deux jours avant le référendum de 1975 au cours duquel est demandé aux électeurs britanniques si le Royaume-Uni doit rester membre de la Communauté économique européenne (CEE), organisation à laquelle il avait adhéré en 1973. La motion examinée lors du débat est « que cette Assemblée pourrait dire oui à l'Europe »."
"http://fr.dbpedia.org/resource/A_Question_of_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5805286"
"http://fr.dbpedia.org/resource/A_Question_of_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Question_of_Europe"
"http://fr.dbpedia.org/resource/A_Question_of_Europe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fvvb96tl"
