"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2000/01/rdf-schema#label","Tri-nations 1996"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2000/01/rdf-schema#label","Tri Nations 1996"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2000/01/rdf-schema#label","Torneig de les Tres Nacions 1996"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2000/01/rdf-schema#label","Tri Nations Series 1996"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2000/01/rdf-schema#comment","Le Tri-nations 1996, première édition de la compétition, est remporté par la Nouvelle-Zélande qui gagne ses quatre matchs."
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_три_нације_1996."
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Trzech_Narodów_1996"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tri_Nations_1996"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tri_Nations_1996"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Torneig_de_les_Tres_Nacions_1996"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_1996"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tri_Nations_Series_1996"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1996-Drienasiesreeks"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2300827"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d4f7c"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_Tri_Nations_Series"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Três_Nações_1996"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tri_Nations_1996"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_трёх_наций_1996"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://fr.dbpedia.org/property/matchsDisputés",6
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://dbpedia.org/ontology/wikiPageID",857611
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://dbpedia.org/ontology/wikiPageRevisionID",190615316
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_du_Randt"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SANZAAR"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juillet_en_sport"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_1996"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Dowd"
"http://fr.dbpedia.org/resource/Tri-nations_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Osborne"
