"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mec'art","http://www.w3.org/2000/01/rdf-schema#label","Mec-Art"
"http://fr.dbpedia.org/resource/Mec'art","http://www.w3.org/2000/01/rdf-schema#label","Mec'art"
"http://fr.dbpedia.org/resource/Mec'art","http://www.w3.org/2000/01/rdf-schema#comment","Le Mec'art (abréviation de Mechanical Art) désigne un courant artistique apparu en 1963 en Europe. Consacré en 1965 par l'exposition ""Hommage à Nicéphore Niepce"" à la galerie J, les œuvres utilisent les procédés photographiques de report de clichés sur supports variés (toile ou plaque émulsionnée, papier, ...) par l'intermédiaire de techniques mécaniques de reproduction. Ces clichés peuvent être tirés de magazines, d´images publicitaires, d´images de reportage..."
"http://fr.dbpedia.org/resource/Mec'art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303826"
"http://fr.dbpedia.org/resource/Mec'art","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4djc"
"http://fr.dbpedia.org/resource/Mec'art","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mec-Art"
"http://fr.dbpedia.org/resource/Mec'art","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mec_Art"
"http://fr.dbpedia.org/resource/Mec'art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mec_Art"
"http://fr.dbpedia.org/resource/Mec'art","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mec_art"
"http://fr.dbpedia.org/resource/Mec'art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mec_Art"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageID",1308473
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageRevisionID",180155640
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Bertini"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Rauschenberg"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Patella"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Niépce"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikos"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Beynon"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Richter"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayetti"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Restany"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariani"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimmo_Rotella"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique_contemporain"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yehuda_Neiman"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polke"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Warhol"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Jacquet"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Bury"
"http://fr.dbpedia.org/resource/Mec'art","http://dbpedia.org/ontology/wikiPageLength",3049
"http://fr.dbpedia.org/resource/Mec'art","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique_contemporain"
"http://fr.dbpedia.org/resource/Mec'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mec'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mec'art","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mec'art?oldid=180155640&ns=0"
"http://fr.dbpedia.org/resource/Mec'art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mec'art"
