"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://www.w3.org/2000/01/rdf-schema#label","Raya (country subdivision)"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://www.w3.org/2000/01/rdf-schema#label","Raya (Empire ottoman)"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://www.w3.org/2000/01/rdf-schema#label","Raya"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://www.w3.org/2000/01/rdf-schema#comment","Une raya ou raïa est une marche militaire de l'Empire ottoman gouvernée par le commandant d'une forteresse. Ses habitants gyaours (non-musulmans, mot francisé en « guèbre ») ne sont pas directement soumis au service militaire mais doivent s'acquitter de l'« impôt sur le sang » ou « tribut du sang » (en turc ottoman دوشيرمه devşirme) et du kharadj (double-capitation). Il y eut de nombreuses rayas sur les frontières ottomanes au cours du temps, créées à la suite de la prise de forteresses chrétiennes par les Turcs, puis progressivement intégrées aux provinces de l'Empire ottoman."
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7298348"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yh498"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raya"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Raia_(unitate_administrativă)"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ράγια_(υποδιαίρεση_χώρας)"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראיה_טורקית"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raya_(country_subdivision)"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/ראיה_טורקית"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Raia_(unitate_administrativă)"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Raya_(country_subdivision)"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Ράγια_(υποδιαίρεση_χώρας)"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageID",12293635
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageRevisionID",178779470
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devchirmé"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharâj"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachalik"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raya_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilayet_(Empire_ottoman)"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitation"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyalet"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandjak"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc_ottoman"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://dbpedia.org/ontology/wikiPageLength",1689
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Raya_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raya_(Empire_ottoman)?oldid=178779470&ns=0"
"http://fr.dbpedia.org/resource/Raya_(Empire_ottoman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raya_(Empire_ottoman)"
