"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/2000/01/rdf-schema#label","سميرة تي في"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/2000/01/rdf-schema#label","Samira TV"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/2000/01/rdf-schema#label","Samira TV"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/2000/01/rdf-schema#comment","Samira TV (en arabe : قناة سميرة, en tamazight : tiliẓṛi Samira), est une chaîne de télévision gastronomique algérienne, lancée le 1er juillet 2013. Il s'agit de la première chaîne de télévision dédiée à la cuisine au Maghreb. Le nom de la chaîne fait référence à sa créatrice et productrice exécutive, Samira Bezaouia. La chaîne est accessible par satellite, câble et IPTV, au Maghreb, au Moyen-Orient et en France, mais aussi partout dans le monde en lecture continue sur le web. Elle occupe une place importante dans les foyers algériens."
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16943483"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpdy6s"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samira_TV"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سميرة_تي_في"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageID",9885934
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageRevisionID",170677471
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/576i"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisserie"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_algérien"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_câble"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Algérie"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramadan"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cuisines_du_monde"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Algérie"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emirates_Telecommunications_Corporation"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MasterChef"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Chef"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_(entreprise)"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_gastronomique"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2013"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_TV"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_IP"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDTV"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_algérienne"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.samiratv.dz/"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/wikiPageLength",7471
"http://fr.dbpedia.org/resource/Samira_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Algérie"
"http://fr.dbpedia.org/resource/Samira_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2013"
"http://fr.dbpedia.org/resource/Samira_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_gastronomique"
"http://fr.dbpedia.org/resource/Samira_TV","http://xmlns.com/foaf/0.1/homepage","https://www.samiratv.dz/"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Europe"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maghreb"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Samira_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samira_TV?oldid=170677471&ns=0"
"http://fr.dbpedia.org/resource/Samira_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samira_TV_logo.svg"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/couleurBoîte","BF80FF"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/création","--07-01"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Arabe_algérien"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/légende","Logo de Samira TV"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/propriétaire","Samira Bezaouia"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/siteWeb","https://www.samiratv.dz/"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/slogan","« Ça m'ira bien »"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/statut","Spécialisée nationale privée"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/aireDiffusion","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/diffusion","Satellite, câble, IPTV et web"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/diffusionSatellite","Nilesat 7°W"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/formatD'image",576
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Samira_TV","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samira_TV_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Samira_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samira_TV"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/abstract","Samira TV (en arabe : قناة سميرة, en tamazight : tiliẓṛi Samira), est une chaîne de télévision gastronomique algérienne, lancée le 1er juillet 2013. Il s'agit de la première chaîne de télévision dédiée à la cuisine au Maghreb. Le nom de la chaîne fait référence à sa créatrice et productrice exécutive, Samira Bezaouia. La chaîne est accessible par satellite, câble et IPTV, au Maghreb, au Moyen-Orient et en France, mais aussi partout dans le monde en lecture continue sur le web. Elle occupe une place importante dans les foyers algériens."
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Samira_TV","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Alger"
