"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2000/01/rdf-schema#label","Kvalspelet till världsmästerskapet i fotboll 1966"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2000/01/rdf-schema#label","Eliminatórias da Copa do Mundo FIFA de 1966"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2000/01/rdf-schema#label","1966 FIFA World Cup qualification"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap voetbal 1966 (kwalificatie)"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2000/01/rdf-schema#label","Tours préliminaires à la Coupe du monde de football 1966"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni al campionato mondiale di calcio 1966"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2000/01/rdf-schema#comment","Cette page vous présente les différents tours préliminaires à la Coupe du monde 1966. C'est la 7e édition des éliminatoires puisqu'en 1930, la première Coupe du monde se joue « sur invitation ». 51 pays participent à ce tour qualificatif. Répartition des places qualificatives par zone : 
* Zone Europe : 10 places (9 places qualificatives + l'Angleterre, pays organisateur) 
* Zone Amérique du Sud : 4 places (3 places qualificatives + le Brésil, champion du monde en titre) 
* Zone Asie/Afrique/Océanie : 1 place 
* Zone Amérique du Nord, centrale et Caraïbes : 1 place"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_футболу_1966_(отборочный_турнир)"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_al_campionato_mondiale_di_calcio_1966"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/VIII_pasaulio_futbolo_čempionato_atranka"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1966_FIFAワールドカップ・予選"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1966_FIFA_World_Cup_qualification"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kvalifikacije_za_Svjetsko_prvenstvo_u_nogometu_1966."
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Mundial_de_Fútbol_de_1966"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eliminatórias_da_Copa_do_Mundo_FIFA_de_1966"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kvalspelet_till_världsmästerskapet_i_fotboll_1966"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1966/Qualifikation"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Piłce_Nożnej_1966_(eliminacje)"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kelayakan_Piala_Dunia_FIFA_1966"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság-selejtező"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvalifikace_na_Mistrovství_světa_ve_fotbale_1966"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_voetbal_1966_(kwalificatie)"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1966년_FIFA_월드컵_예선"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076kv8"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1966_FIFA_Dünya_Kupası_elemeleri"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוקדמות_מונדיאל_1966"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vuoden_1966_jalkapallon_maailmanmestaruuskilpailujen_karsinnat"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841401"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_футболу_1966_(кваліфікаційний_раунд)"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://dbpedia.org/ontology/wikiPageID",1951647
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://dbpedia.org/ontology/wikiPageRevisionID",187466658
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_Za_Lužánkami"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_González_(football)"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Máté_Fenyvesi"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dezső_Novák"
"http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Neill"
