"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2000/01/rdf-schema#label","伊河 (芬蘭)"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2000/01/rdf-schema#label","نهر ليجوكى"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2000/01/rdf-schema#label","Iijoki"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2000/01/rdf-schema#comment","Le Iijoki est un fleuve de la région d'ostrobotnie du Nord en Finlande."
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ijo_älv"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iijoki"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0501001.xml"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ijo_älv"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊河_(芬蘭)"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иййоки_(река,_впадает_в_Балтийское_море)"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Iijoki"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4247141-2"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیجوکی_چایی"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p105454"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iijoki"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Иёки"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Iijoki"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rtx4v"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/656841/"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iijoki"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ijo_älv"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1472085"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ليجوكى"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Iijoki"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Iijoki"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Yjokis"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ījoki"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8546148"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Iijoki"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iijoki"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ийоки"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iijoki"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Іякі"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iijoki"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iijoki"
"http://fr.dbpedia.org/resource/Iijoki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليجوكي"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageID",8766948
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageRevisionID",188124338
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siuruanjoki"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pudasjärvi"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paysage_précieux_à_l'échelle_nationale_en_Finlande"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taivalkoski"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oulu"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ii"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostonjoki"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Finlande"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Finlande"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Botnie"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pudasjärvi"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taivalkoski"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuusamo"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iijärvi_(Kuusamo)"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ii"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_hydroélectrique_de_Maalismaa"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ostrobotnie_du_Nord"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénivelé"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_hydroélectrique_de_Haapakoski"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yli-Ii"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_hydroélectrique_de_Kierikki"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kuusamo"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulu"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livojoki"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Iijoki"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_hydroélectrique_de_Pahkakoski"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Yli-Ii"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapides_(hydrologie)"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iijoki_Yli-Ii_Finland.jpg"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrobotnie_du_Nord"
"http://fr.dbpedia.org/resource/Iijoki","http://dbpedia.org/ontology/wikiPageLength",4393
"http://fr.dbpedia.org/resource/Iijoki","http://www.georss.org/georss/point","65.346111111111 25.253611111111"
