"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9788"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133492"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Letter"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/2000/01/rdf-schema#label","Письмо Зиновьева"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/2000/01/rdf-schema#label","ジノヴィエフ書簡"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/2000/01/rdf-schema#label","Lettre de Zinoviev"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/2000/01/rdf-schema#comment","La lettre de Zinoviev est un document frauduleux publié par le journal britannique Daily Mail quatre jours avant les élections générales britanniques de 1924. Il se présentait comme une directive par laquelle Grigori Zinoviev, le chef de l'Internationale communiste (Komintern, Moscou) ordonnait au Parti communiste de Grande-Bretagne de se livrer à toutes sortes d'activités séditieuses. Il disait que le rétablissement de relations diplomatiques entre le Royaume-Uni et l'Union soviétique par un gouvernement travailliste hâterait la radicalisation de la classe ouvrière britannique. Cette lettre, au cas où elle aurait été authentique, aurait constitué une interférence outrageante dans la politique britannique, dont la révélation aurait nui au parti travailliste. La lettre parut authentique à l"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/季诺维也夫书信"
"http://fr.dbpedia.org/resource/Lettre_de_Zinoviev","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carta_Zinoviev"
