"subject","predicate","object"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2000/01/rdf-schema#label","Živkovci"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2000/01/rdf-schema#label","Živkovci"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2000/01/rdf-schema#label","Živkovci"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2000/01/rdf-schema#comment","Živkovci (en serbe cyrillique : Живковци) est un village de Serbie situé dans la municipalité de Ljig, district de Kolubara. Au recensement de 2011, il comptait 455 habitants."
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Živkovci"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژیوکووتسی"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Živkovci"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2730654"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h68wyy"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Živkovci"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/783871/"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Živkovci"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Živkovci"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Живковци"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Živkovci"
"http://fr.dbpedia.org/resource/Živkovci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Живковци"
"http://fr.dbpedia.org/resource/Živkovci","http://dbpedia.org/ontology/wikiPageID",1645984
"http://fr.dbpedia.org/resource/Živkovci","http://dbpedia.org/ontology/wikiPageRevisionID",184630067
"http://fr.dbpedia.org/resource/Živkovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Živkovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Živkovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Živkovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
