"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comem+","http://www.w3.org/2000/01/rdf-schema#label","Comem+"
"http://fr.dbpedia.org/resource/Comem+","http://www.w3.org/2000/01/rdf-schema#comment","COMEM+ (communication-engineering-management) est un département de la HEIG-VD (ancienne EIVD). Il est composé de la filière ingénierie des médias et du Media Engineering Institute (MEI)."
"http://fr.dbpedia.org/resource/Comem+","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t227lr"
"http://fr.dbpedia.org/resource/Comem+","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985162"
"http://fr.dbpedia.org/resource/Comem+","http://dbpedia.org/ontology/wikiPageID",931671
"http://fr.dbpedia.org/resource/Comem+","http://dbpedia.org/ontology/wikiPageRevisionID",187238503
"http://fr.dbpedia.org/resource/Comem+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Comem+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_romande_d'arts_et_communication"
"http://fr.dbpedia.org/resource/Comem+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_de_gestion_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Comem+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'ingénieurs_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Comem+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haute_école_spécialisée_en_Suisse"
"http://fr.dbpedia.org/resource/Comem+","http://dbpedia.org/ontology/wikiPageExternalLink","http://mei.heig-vd.ch"
"http://fr.dbpedia.org/resource/Comem+","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comem.ch"
"http://fr.dbpedia.org/resource/Comem+","http://dbpedia.org/ontology/wikiPageLength",1932
"http://fr.dbpedia.org/resource/Comem+","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Comem+","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haute_école_spécialisée_en_Suisse"
"http://fr.dbpedia.org/resource/Comem+","http://xmlns.com/foaf/0.1/homepage","http://www.comem.ch"
"http://fr.dbpedia.org/resource/Comem+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comem+","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comem+?oldid=187238503&ns=0"
"http://fr.dbpedia.org/resource/Comem+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comem+"
"http://fr.dbpedia.org/resource/Comem+","http://dbpedia.org/ontology/abstract","COMEM+ (communication-engineering-management) est un département de la HEIG-VD (ancienne EIVD). Il est composé de la filière ingénierie des médias et du Media Engineering Institute (MEI)."
"http://fr.dbpedia.org/resource/Comem+","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
