"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle nationale de la haute vallée de la Séveraisse"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle nationale de la haute vallée de la Séveraisse (RNN11) est une réserve naturelle nationale située dans le département des Hautes-Alpes. Couvrant une surface de 155 hectares, la réserve naturelle a été créée en 1974 pour servir de zone tampon au Parc national des Écrins."
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reserves-naturelles.org/haute-vallee-de-la-severaisse"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR3600011"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/106698"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/106698"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9krl_v"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15588300"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageID",7660861
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageRevisionID",165060350
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_du_Béranger"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séveraisse"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_du_Vénéon"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_Saint-Pierre"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tichodroma_muraria02_cropped.jpg"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripisylve"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_tampon"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdrix_bartavelle"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_du_Lauzon"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_haute_vallée_de_la_Séveraisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974"
