"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Deauville"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_دوویل"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7912602"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_دوفيل"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دوویل_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Довиль"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Deauville)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Deauville"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Deauville"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://dbpedia.org/ontology/wikiPageID",9640576
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://dbpedia.org/ontology/wikiPageRevisionID",121391469
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Deauville"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Deauville?oldid=121391469&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Deauville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Deauville"
