"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Barcelona Sporting Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Barcelona_Sporting_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_بارسلونا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Μπαρτσελόνα_ΣΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Barcelona_Sporting_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Barcelona_Sporting_Club)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Барселона_Гуаякіль"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_ברצלונה_ספורטינג_קלוב"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バルセロナSCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Barcelona_Sporting_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Barcelona_Sporting_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Barcelona_SC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Barcelona_S.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Барселони»_(Гуаякіль)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Barcelona_SC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Барселона»_Гуаякиль_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바르셀로나_SC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Барселона_Гуаякиль_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7727799"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Barcelona_SC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Барселона»_Гуаякиль"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Barcelona_SC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Barcelona_S.C._footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Barcelona_SC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://dbpedia.org/ontology/wikiPageID",4682571
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190244658
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:Barcelona_Sporting_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Barcelona Sporting Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Barcelona_Sporting_Club?oldid=190244658&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barcelona_Sporting_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Équateur"
