"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/2000/01/rdf-schema#label","Zélia Ponsin"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/2000/01/rdf-schema#comment","Adélaïde-Zélia Ponsin est une actrice française née le 12 mai 1843 à Paris et morte le 8 septembre 1885 à Paris 8e."
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3879_5006"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576461"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92020453"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16212847w#about"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53718160"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g874h"
"http://fr.dbpedia.org/resource/Zélia_Ponsin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
