"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Herbert__Le_Livre_d'or_de_la_science-fiction_:_Frank_Herber__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Herbert__Le_Livre_d'or_de_la_science-fiction_:_Frank_Herber__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Frank_Herbert__Le_Livre_d'or_de_la_science-fiction_:_Frank_Herber__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frank_Herbert__Le_Livre_d'or_de_la_science-fiction_:_Frank_Herber__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Frank_Herbert__Le_Livre_d'or_de_la_science-fiction_:_Frank_Herber__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frank_Herbert__Le_Livre_d'or_de_la_science-fiction_:_Frank_Herber__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frank_Herbert__Le_Livre_d'or_de_la_science-fiction_:_Frank_Herber__1","http://xmlns.com/foaf/0.1/name","Le Livre d'or de la science-fiction : Frank Herbert"
"http://fr.dbpedia.org/resource/Frank_Herbert__Le_Livre_d'or_de_la_science-fiction_:_Frank_Herber__1","http://dbpedia.org/ontology/comment","Réédité ensuite par le même éditeur sous le titre Le Prophète des sables"
"http://fr.dbpedia.org/resource/Frank_Herbert__Le_Livre_d'or_de_la_science-fiction_:_Frank_Herber__1","http://dbpedia.org/ontology/year","1978"
"http://fr.dbpedia.org/resource/Frank_Herbert__Le_Livre_d'or_de_la_science-fiction_:_Frank_Herber__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Frank_Herbert"
"http://fr.dbpedia.org/resource/Frank_Herbert__Le_Livre_d'or_de_la_science-fiction_:_Frank_Herber__1","http://dbpedia.org/ontology/firstPublisher","http://fr.dbpedia.org/resource/Pocket"
