"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vidange (homonymie)"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557774"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageID",9573437
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187815974
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_(rivière)"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidange"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidange_(film)"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consigne_(emballage)"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poubelle"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débardage"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidange_des_latrines"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidange_(rivière)"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vidange"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vidange_(film)"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vidange_des_latrines"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vidange_(rivière)"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",490
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vidange_(homonymie)?oldid=187815974&ns=0"
"http://fr.dbpedia.org/resource/Vidange_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vidange_(homonymie)"
