"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2000/01/rdf-schema#label","Лан (Верхние Пиренеи)"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2000/01/rdf-schema#label","拉讷 (上比利牛斯省)"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2000/01/rdf-schema#label","Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2000/01/rdf-schema#label","La Lana de Bigòrra"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2000/01/rdf-schema#label","Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2000/01/rdf-schema#label","Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2000/01/rdf-schema#label","Lana (Occitània)"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2000/01/rdf-schema#label","Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2000/01/rdf-schema#label","Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2000/01/rdf-schema#label","Lanne (Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2000/01/rdf-schema#comment","Lanne est une commune française située dans le département des Hautes-Pyrénées, en région Occitanie. Ses habitants sont appelés les Lannais."
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216502575"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-65257"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv5sj"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лан_(Лакха_ПигӀенейш)"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lana_(Altos_Pireneus)"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ланн"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лан_(Верхние_Пиренеи)"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉讷_(上比利牛斯省)"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لانی"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lana_(Occitània)"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лан_(Югары_Пиреней)"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lanne_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093263"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15270637n#about"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lanne,_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454528/"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Lana_de_Bigòrra"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالین"
"http://fr.dbpedia.org/resource/Lanne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lanne"
"http://fr.dbpedia.org/resource/Lanne","http://dbpedia.org/ontology/wikiPageID",544293
