"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rifts","http://www.w3.org/2000/01/rdf-schema#label","Rifts"
"http://fr.dbpedia.org/resource/Rifts","http://www.w3.org/2000/01/rdf-schema#label","Rifts"
"http://fr.dbpedia.org/resource/Rifts","http://www.w3.org/2000/01/rdf-schema#label","Rifts"
"http://fr.dbpedia.org/resource/Rifts","http://www.w3.org/2000/01/rdf-schema#comment","Rifts est un jeu de rôle de science-fiction, créé par Kevin Siembieda et édité en 1990 chez Palladium Books. Il se déroule sur une Terre post-apocalyptique et mêle univers parallèles et fantastique (magie et démons), avec un côté cyberpunk (humains améliorés, mais pas de réseau informatique). Il exploite la notion de Megaverse (contraction de mega et universe), qui désigne l'ensemble des dimensions (mondes parallèles, et notamment l'ensemble des mondes développés dans les jeux Palladium) pouvant communiquer accidentellement entre elles par des failles (rifts)."
"http://fr.dbpedia.org/resource/Rifts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rifts"
"http://fr.dbpedia.org/resource/Rifts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1336480"
"http://fr.dbpedia.org/resource/Rifts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rifts"
"http://fr.dbpedia.org/resource/Rifts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rifts_(role-playing_game)"
"http://fr.dbpedia.org/resource/Rifts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ntmc"
"http://fr.dbpedia.org/resource/Rifts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rifts"
"http://fr.dbpedia.org/resource/Rifts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rifts"
"http://fr.dbpedia.org/resource/Rifts","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Rifts"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageID",71831
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageRevisionID",180742965
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_du_rôliste_galactique"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Smith"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Siembieda"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savage_Worlds"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N-Gage"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Watkins"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinnacle_Entertainment_Group"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberpunk"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rifts"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/After_the_Bomb"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rifts:_Promise_of_Power"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladiator_(film,_2000)"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_préhistorique"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mechanoids"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_participatif"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Megaverse"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_multiversel"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:lea"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyborg"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_post-apocalyptique"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palladium_(univers_de_fiction)"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palladium_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawson_Marshall"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroes_Unlimited"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promise_of_Power"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palladium_Books"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_la_Writers_Guild_of_America"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megaverse"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantide"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyond_the_Supernatural"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Franzoni"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megaversal_System"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méga"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_jeu"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunami"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armageddon"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgeball_!_Même_pas_mal_!"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégavers"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignement_de_sites"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Clements"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Bruckheimer"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcologie"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-G9F8bVFHMs"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageExternalLink","http://skepdic.com/leylines.html"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legrog.org/jeu.jsp%3Fid=2174"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palladiumbooks.com/press/press2004-03.html"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palladiumbooks.com/WhatIsRifts.html"
"http://fr.dbpedia.org/resource/Rifts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stonesofwonder.com/ley.htm"
