"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://www.w3.org/2000/01/rdf-schema#label","Swords and Sorcery (video game)"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://www.w3.org/2000/01/rdf-schema#label","Swords and Sorcery"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://www.w3.org/2000/01/rdf-schema#comment","Swords and Sorcery est un jeu vidéo de type dungeon crawler créé par Michael Simpson et Paul Hutchinson et publié par Personal Software Services en 1985 sur ZX Spectrum et Amstrad CPC. Le joueur y incarne un aventurier qui explore un réseau de catacombes afin de collecter les sept pièces d’une armure sacrée. À sa sortie, il est bien accueilli par les critiques qui saluent notamment ses graphismes, ses couleurs, ses animations et son interface graphique. Il a notamment été désigné jeu du mois par le magazine Computer and Video Games en janvier 1986."
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swords_and_Sorcery_(video_game)"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22019768"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_n0zb"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageID",10467892
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageRevisionID",181713784
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dungeon_crawler"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personal_Software_Services"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinclair_User"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Your_Sinclair"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_(magazine)"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dungeon_crawler"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_and_Video_Games"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Personal_Software_Services"
"http://fr.dbpedia.org/resource/Swords_and_Sorcery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985"
