"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2000/01/rdf-schema#label","Резе (Шер)"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2000/01/rdf-schema#label","Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2000/01/rdf-schema#label","Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2000/01/rdf-schema#label","Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2000/01/rdf-schema#label","Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2000/01/rdf-schema#label","Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2000/01/rdf-schema#comment","Rezay est une commune française située dans le département du Cher en région Centre-Val de Loire. Les habitants et habitantes de la commune de Rezay sont appelés les Rezayens et les Rezayennes."
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-18193"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211801931"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428257/"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒宰"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249539m#about"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816467"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀезе_(ШегӀ)"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfdq8"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rezay"
"http://fr.dbpedia.org/resource/Rezay","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rezay"
