"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Harghita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Harghita","http://www.w3.org/2000/01/rdf-schema#label","Municipalité dans le județ de Harghita"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Harghita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60875550"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Harghita","http://dbpedia.org/ontology/wikiPageID",11926297
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Harghita","http://dbpedia.org/ontology/wikiPageRevisionID",151189243
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Harghita","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalité dans le județ de Harghita"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Harghita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Harghita","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Municipalité_dans_le_județ_de_Harghita?oldid=151189243&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Harghita","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_ou_municipalité_dans_la_région_de_développement_Centre"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Harghita","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Harghita","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_județ_de_Harghita"
