"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","الاميره مارجريتا من بادن"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Margarita de Baden"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Маргарита Баденская"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Marguerite de Bade"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Princess Margarita of Baden"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite de Bade (en allemand : Margarita von Baden et en serbe : Margarita od Badena), princesse de Bade puis, durant son mariage, princesse de Yougoslavie, est née le 14 juillet 1932 à Salem, en Allemagne, et morte le 15 janvier 2013 à Farnham, au Royaume-Uni. Nièce du prince Philip et de la reine Élisabeth II, c'est une princesse allemande et serbe, qui a longtemps travaillé comme infirmière au Royaume-Uni."
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10153.htm#i101527"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Zähringen-25"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/340435"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Margarita_of_Baden"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Princess_Margarita_of_Baden_(1)"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ้าหญิงมาร์การีตาแห่งบาเดิน"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Margarita_of_Baden"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Margarita_di_Baden"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Margarita_af_Baden"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_de_Baden"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_Margarita_of_Baden"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маргарита_од_Бадена"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424937"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Margarita_von_Baden"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Markéta_Bádenská_(1932)"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маргарита_Баденська"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαργαρίτα_του_Μπάντεν,_πριγκίπισσα_της_Γιουγκοσλαβίας"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маргарита_Баденская"
"http://fr.dbpedia.org/resource/Marguerite_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاميره_مارجريتا_من_بادن"
