"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2000/01/rdf-schema#label","Schwerer Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2000/01/rdf-schema#label","Schwerer Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2000/01/rdf-schema#label","Schwerer Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2000/01/rdf-schema#label","Schwerer Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2000/01/rdf-schema#label","Schwerer Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2000/01/rdf-schema#label","Sd.Kfz. 232"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de Schwerer Panzerspähwagen (véhicule de reconnaissance blindé lourd) désigne l’ensemble des véhicules blindés à six ou huit roues utilisés par la Wehrmacht au cours de la Seconde Guerre mondiale. Les véhicules blindés à quatre roues étaient désignés ""Leichter Panzerspähwagen"". Ils étaient utilisés pour la reconnaissance blindée, en avant des Panzerdivision, afin de repérer et estimer les forces ennemies."
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schwerer_Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Schwerer_Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schwerer_Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Schwerer_Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schwerer_Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Sd_Kfz_232"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Schwerer_Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schwerer_Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schwerer_Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Немачки_оклопни_аутомобил_Sd.Kfz._231/32/33"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schwerer_Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2014002209"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schwerer_Panzerspähwagen"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092789"
"http://fr.dbpedia.org/resource/Schwerer_Panzerspähwagen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Schwerer_Panzerspähwagen"
