"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'Éclaireur (film)"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Éclaireur est un film muet français réalisé par Louis Feuillade et sorti en 1907."
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0759767"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/417305/"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yxl55"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205172"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/wikiPageID",4976638
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",163710843
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_au_cinéma"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1907"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/wikiPageLength",507
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1907"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Éclaireur_(film)?oldid=163710843&ns=0"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://fr.dbpedia.org/property/id",759767
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://fr.dbpedia.org/property/titre","L'Éclaireur"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Éclaireur_(film)"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/abstract","L'Éclaireur est un film muet français réalisé par Louis Feuillade et sorti en 1907."
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/L'Éclaireur_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
