"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ṵ̄","http://www.w3.org/2000/01/rdf-schema#label","Ṵ̄"
"http://fr.dbpedia.org/resource/Ṵ̄","http://www.w3.org/2000/01/rdf-schema#comment","Ṵ̄ (minuscule : ṵ̄), appelé U tilde souscrit macron, est un graphème utilisé dans l’écriture du mbelime.Il s’agit de la lettre U diacritée d’un tilde souscrit et d’un macron."
"http://fr.dbpedia.org/resource/Ṵ̄","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18413873"
"http://fr.dbpedia.org/resource/Ṵ̄","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6d4l07h"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageID",8425209
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageRevisionID",187170370
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U_(lettre)"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_U_diacritée"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbèlimè"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_tilde_souscrit"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1E00"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macron_(diacritique)"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilde_souscrit"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_macron"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0000"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphème"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/wikiPageLength",2750
"http://fr.dbpedia.org/resource/Ṵ̄","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_macron"
"http://fr.dbpedia.org/resource/Ṵ̄","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_tilde_souscrit"
"http://fr.dbpedia.org/resource/Ṵ̄","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_U_diacritée"
"http://fr.dbpedia.org/resource/Ṵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ṵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Ṵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ScriptSource"
"http://fr.dbpedia.org/resource/Ṵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ṵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ṵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/Ṵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/Ṵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ṵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/Ṵ̄","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ṵ̄?oldid=187170370&ns=0"
"http://fr.dbpedia.org/resource/Ṵ̄","http://fr.dbpedia.org/property/nom","U tilde souscrit macron"
"http://fr.dbpedia.org/resource/Ṵ̄","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Mbèlimè"
"http://fr.dbpedia.org/resource/Ṵ̄","http://fr.dbpedia.org/property/écriture","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Ṵ̄","http://fr.dbpedia.org/property/basDeCasse","ṵ̄"
"http://fr.dbpedia.org/resource/Ṵ̄","http://fr.dbpedia.org/property/capitale","Ṵ̄"
"http://fr.dbpedia.org/resource/Ṵ̄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ṵ̄"
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/abstract","Ṵ̄ (minuscule : ṵ̄), appelé U tilde souscrit macron, est un graphème utilisé dans l’écriture du mbelime.Il s’agit de la lettre U diacritée d’un tilde souscrit et d’un macron."
"http://fr.dbpedia.org/resource/Ṵ̄","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_latin"
